﻿npp;name;addres;pl
1;"реконструкция - здание ДОЦ ""Салют"" Насосная станция";г.Арсеньев, ул. Советская, 97;21,6
2;реконструкция  - Танцевальная Площадка;г.Арсеньев, ул. Советская, 97;194,9
3;реконструкция - Главная лестница;г.Арсеньев, ул. Советская, 97;
4;"реконструкция - здание ДОЦ ""Салют"" Спальный корпус № 6";г.Арсеньев, ул. Советская, 97;664,2
5;"реконструкция - здание ДОЦ ""Салют"" Спальный корпус";г.Арсеньев, ул. Советская, 97;33
6;"реконструкция - ДОЦ ""Салют"" Котельная";г.Арсеньев, ул. Советская, 97;44,4
7;"реконструкция - здание ДОЦ ""Салют"" Спальный корпус № 4";г.Арсеньев, ул. Советская, 97;665,5
8;реконструкция - Административное здание;г.Арсеньев, ул. Советская, 97;654
9;реконструкция - Беседка ;г.Арсеньев, ул. Советская, 97;
10;реконструкция - Здание жилого корпуса (зимний спальный корпус);г.Арсеньев, ул. Советская, 97;653,1
11;"реконструкция - ДОЦ ""Салют"" Здание (дружинная)";г.Арсеньев, ул. Советская, 97;162,6
12;"реконструкция - здание ДОЦ ""Салют"" Столовая";г.Арсеньев, ул. Советская, 97;483,7
13;"реконструкция - здание ДОЦ ""Салют"" Прачечная";г.Арсеньев, ул. Советская, 97;23,4
14;"реконструкция - здание ДОЦ ""Салют"" Спальный корпус № 5";г.Арсеньев, ул. Советская, 97;659,5
15;"реконструкция - здание ДОЦ ""Салют"" Спальный корпус № 3";г.Арсеньев, ул. Советская, 97;664,2
16;реконструкция - Здание склада;г.Арсеньев, ул. Советская, 97;44,6
17;реконструкция - Здание домика геологов;г.Арсеньев, ул. Советская, 97;40,6
